﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;51;27;78;51;30;84
2019;0;0;0;66;45;111;69;42;114
2018;6;0;3;39;24;66;45;24;69
2017;0;0;3;24;21;45;24;21;48
2016;0;0;3;21;15;36;18;15;39
2011-2015;9;9;18;54;60;114;66;69;132
2001-2010;129;87;216;324;258;585;456;345;798
1991-2000;27;21;48;15;21;36;45;39;84
1981-1990;9;6;15;9;6;12;18;6;27
Abans de 1981;18;9;24;0;0;3;18;9;27
Sempre hi ha viscut;3345;3282;6630;66;54;123;3414;3339;6750
Total;3552;3417;6966;669;531;1200;4221;3945;8166

