﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431233&lang=en
;2011
ESO, educació secundària per a adults;239
Programes de qualificació professional inicial;930
Batxillerat;633
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;944
Ensenyament d'escoles oficials d'idiomes;1189
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;799
Diplomatura universitària, arquitectura i enginyeria tècniques;635
Estudis de grau universitaris i d'ensenyaments artístics;1638
Llicenciatura, arquitectura i enginyeria;1152
Màster oficial universitari, especialitats mèdiques;503
Doctorat;206
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;958
Altres cursos de formació no reglats;8321
Total;17148

