﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Miquel de Campmajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171740
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;61,80;41,59;103,39
2020;1,31;67,09;42,32;109,41
2019;1,49;70,68;54,58;125,26
2018;1,43;78,17;41,08;119,25
2017;1,51;79,38;44,99;124,36
2016;1,53;79,21;47,37;126,58
2015;1,58;79,39;47,27;126,66
2014;1,30;70,45;39,79;110,23
2013;1,34;71,88;35,24;107,12
2012;1,31;78,98;31,15;110,13
2011;1,32;84,11;28,26;112,37
2010;1,33;82,40;35,82;118,23
2009;1,25;81,77;33,10;114,87
2008;1,28;86,38;27,21;113,59
2007;1,62;91,95;37,24;129,19
2006;1,54;84,25;38,41;122,68
2005;1,54;82,28;28,61;110,88
2004;1,56;95,24;17,83;113,06
2003;1,98;128,39;17,21;145,60
2002;1,32;79,69;16,77;96,48
2001;1,77;113,79;20,35;134,14
2000;1,79;126,47;9,65;136,12

