﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Viladecans
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:083015
;Homes;Dones;Total
2024;672;651;1323
2023;635;620;1255
2022;601;577;1178
2021;554;531;1085
2020;538;523;1061
2019;499;490;989
2018;472;445;917
2017;444;410;854
2016;391;362;753
2015;328;305;633
2014;283;257;540
2013;239;235;474
2012;198;199;397
2011;170;178;348
2010;147;163;310
2009;137;150;287

