﻿Població ocupada segons coneixement del català i professió
Barcelona. 2013
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4878&geo=mun:080193&lang=en
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;40,3;38,7;38,7;27,6;27,6
Professionals científics i intel·lectuals;176,2;162,4;170,5;149,2;149,2
Tècnics i professionals de suport;96,5;92,5;92,5;73,0;73,0
Empleats oficina, comptables i administratius;76,9;67,4;74,1;61,0;61,0
Treballadors restauració, personals i venedors;127,2;99,4;102,1;66,6;66,6
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..
Artesans, treballadors indústries i construcció;40,4;34,8;33,6;..;..
Operadors instal·lacions i maquinària, i muntadors;..;..;..;..;..
Ocupacions elementals;39,1;29,9;30,7;..;..
Ocupacions militars;..;..;..;..;..
No consta;..;..;..;..;..
Total;618,8;543,3;561,7;435,5;434,3

