﻿Conreus herbacis: hortalisses
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082858&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;15;58
 ha;1;2;3
      Secà;;;
 explot.;2;8;55
 ha;0;1;2
       Regadiu;;;
 explot.;1;7;3
 ha;0;1;1
     En terreny de conreu;;;
 total;;;
 explot.;3;13;24
 ha;1;2;0
 secà;;;
 explot.;2;8;24
 ha;0;1;0
 regadiu;;;
 explot.;1;5;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;2;34
 ha;0;0;3
 secà;;;
 explot.;0;0;31
 ha;0;0;1
 regadiu;;;
 explot.;0;2;3
 ha;0;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

