﻿Habitatges principals. Per superfície útil i instal·lacions
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431726
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;20;14;19;22;15;3;17;21;6;3;4;5;151
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;0;0;1;6;7;11;11;10;1;10;21;6;3;2;3;92
Sense aigua calenta central;0;0;0;1;14;7;10;11;5;2;7;0;0;0;3;2;62
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Sense gas per canonades;0;0;0;2;20;14;21;22;15;3;16;20;6;3;5;5;152
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;3
Calefacció individual;0;0;0;1;5;6;8;11;10;2;8;21;5;2;0;1;80
Calefacció aparells mòbils;0;0;0;1;14;8;13;10;4;1;8;0;1;1;5;2;68
Sense calefacció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3
Amb línia telefònica;0;0;0;2;9;12;14;19;10;1;14;20;6;3;4;4;118
Sense línia telefònica;0;0;0;0;11;2;7;3;5;2;3;1;0;0;1;1;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;4
Sense refrigeració;0;0;0;2;20;14;20;21;14;3;17;20;6;3;5;5;150
Total;0;0;0;2;20;14;21;22;15;3;17;21;6;3;5;5;154

