﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171959&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);200;25;225
03/2024 (p);200;25;225
02/2024;195;25;220
01/2024;195;25;220
12/2023;200;25;225
11/2023;200;30;225
10/2023;195;25;225
09/2023;200;25;225
08/2023;195;25;220
07/2023;210;25;235
06/2023;210;25;240
05/2023;195;30;225
04/2023;195;30;220
03/2023;195;30;220
02/2023;185;25;210
01/2023;190;25;210
12/2022;190;25;215
11/2022;190;25;220
10/2022;190;25;215
09/2022;190;25;220
08/2022;195;25;220
07/2022;210;25;235
06/2022;205;25;230
05/2022;200;25;225
04/2022;195;25;215
03/2022;195;20;215
02/2022;180;20;205
01/2022;180;20;205
12/2021;185;22;207
11/2021;187;19;206
10/2021;187;24;211
09/2021;191;25;216
08/2021;200;22;222
07/2021;211;22;233
06/2021;198;24;222
05/2021;193;20;213
04/2021;191;19;210
03/2021;184;20;204
02/2021;179;17;196
01/2021;175;17;192
12/2020;178;16;194
11/2020;172;17;189
10/2020;175;21;196
09/2020;174;17;191
08/2020;183;17;200
07/2020;185;17;202
06/2020;178;17;195
05/2020;174;17;191
03/2020;175;17;192
12/2019;179;16;195
09/2019;180;24;204
06/2019;188;21;209
03/2019;181;17;198
12/2018;183;20;203
09/2018;180;24;204
06/2018;187;25;212
03/2018;183;24;207
12/2017;176;21;197
09/2017;181;23;204
06/2017;190;21;211
03/2017;172;17;189
12/2016;170;20;190
09/2016;175;23;198
06/2016;187;26;213
03/2016;177;23;200
12/2015;183;19;202
09/2015;176;23;199
06/2015;175;23;198
03/2015;174;20;194
12/2014;173;19;192
09/2014;173;19;192
06/2014;178;22;200
03/2014;165;23;188
12/2013;163;23;186
09/2013;167;25;192
06/2013;176;25;201
03/2013;171;25;196
12/2012;169;26;195
09/2012;175;26;201
06/2012;177;27;204
03/2012;175;22;197

