﻿Població. Per sexe i edat any a any
Arenys de Munt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080076
;Homes;Dones;Total
0 anys;32;32;64
1 any;37;38;75
2 anys;41;26;67
3 anys;44;29;73
4 anys;37;31;68
5 anys;39;33;72
6 anys;51;44;95
7 anys;49;37;86
8 anys;54;45;99
9 anys;51;39;90
10 anys;46;47;93
11 anys;56;39;95
12 anys;66;60;126
13 anys;68;44;112
14 anys;65;60;125
15 anys;52;51;103
16 anys;65;50;115
17 anys;63;64;127
18 anys;54;68;122
19 anys;58;54;112
20 anys;44;42;86
21 anys;44;51;95
22 anys;71;54;125
23 anys;54;46;100
24 anys;41;38;79
25 anys;48;56;104
26 anys;48;45;93
27 anys;47;44;91
28 anys;43;57;100
29 anys;50;42;92
30 anys;57;45;102
31 anys;58;48;106
32 anys;45;59;104
33 anys;56;61;117
34 anys;51;36;87
35 anys;53;47;100
36 anys;59;48;107
37 anys;66;54;120
38 anys;56;56;112
39 anys;55;74;129
40 anys;56;68;124
41 anys;72;72;144
42 anys;69;69;138
43 anys;84;87;171
44 anys;87;71;158
45 anys;97;70;167
46 anys;78;73;151
47 anys;79;94;173
48 anys;98;77;175
49 anys;82;91;173
50 anys;111;101;212
51 anys;85;83;168
52 anys;62;80;142
53 anys;76;77;153
54 anys;87;59;146
55 anys;66;80;146
56 anys;82;68;150
57 anys;76;66;142
58 anys;78;73;151
59 anys;54;74;128
60 anys;61;62;123
61 anys;57;71;128
62 anys;56;59;115
63 anys;69;70;139
64 anys;56;58;114
65 anys;52;50;102
66 anys;41;53;94
67 anys;44;44;88
68 anys;46;43;89
69 anys;48;42;90
70 anys;43;42;85
71 anys;42;52;94
72 anys;48;38;86
73 anys;38;37;75
74 anys;32;37;69
75 anys;39;43;82
76 anys;30;39;69
77 anys;35;41;76
78 anys;28;27;55
79 anys;26;41;67
80 anys;24;24;48
81 anys;26;25;51
82 anys;16;25;41
83 anys;14;16;30
84 anys;9;17;26
85 anys;11;27;38
86 anys;14;29;43
87 anys;18;17;35
88 anys;6;14;20
89 anys;9;15;24
90 anys;6;20;26
91 anys;6;18;24
92 anys;6;11;17
93 anys;5;11;16
94 anys;3;8;11
95 anys;2;5;7
96 anys;3;1;4
97 anys;0;2;2
98 anys;1;5;6
99 anys;0;0;0
100 anys o més;0;2;2
Total;4723;4668;9391

