﻿Distribució de la superfície agrícola utilitzada (SAU)
Llorenç del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430748
;2009;1999
   Total;;
   explot.;36;41
    ha;269;276
 secà;;
 explot.;31;37
 ha;230;249
 regadiu;;
 explot.;15;16
 ha;39;26
       Terres llaurades;;
 explot.;36;41
 ha;269;276
        Pastures permanents;;
 explot.;0;0
 ha;0;0

