﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:29
;2001
Empresaris agraris amb assalariats;72
Empresaris agraris sense assalariats;497
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;215
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;66
Empresaris no agraris amb assalariats;207
Empresaris no agraris sense assalariats;412
Membres de cooperatives no agràries;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;64
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;470
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;479
Resta del personal dels serveis;373
Contramestres capataços d'establiments no agraris;33
Operaris qualificats i especialitzats d'establiments no agraris;686
Operaris sense espec. d'establiments no agraris;136
Professionals de les forces armades;4
No classificables per condició socioeconòmica;14
Total;3769

