﻿Població ocupada. Per situació professional, sexe i edat
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082671
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;0;1;2;0;2;0;0;0;27;12;39;45;21;66;0;0;0;77;33;110
De 20 a 24 anys;6;3;9;7;7;14;4;5;9;1;0;1;99;78;177;66;59;125;0;0;0;183;152;335
De 25 a 29 anys;15;5;20;18;10;28;5;5;10;0;0;0;168;112;280;50;41;91;0;0;0;256;173;429
De 30 a 34 anys;17;2;19;15;11;26;5;3;8;0;0;0;130;115;245;24;26;50;0;0;0;191;157;348
De 35 a 39 anys;34;13;47;19;10;29;5;4;9;0;0;0;141;123;264;26;28;54;0;0;0;225;178;403
De 40 a 44 anys;22;9;31;16;12;28;7;5;12;0;0;0;160;113;273;27;28;55;0;0;0;232;167;399
De 45 a 49 anys;16;4;20;19;13;32;14;4;18;0;0;0;122;103;225;14;17;31;0;0;0;185;141;326
De 50 a 54 anys;19;9;28;14;10;24;6;3;9;0;0;0;116;65;181;17;15;32;0;0;0;172;102;274
De 55 a 59 anys;13;3;16;9;9;18;6;3;9;0;0;0;64;29;93;7;5;12;0;0;0;99;49;148
De 60 a 64 anys;9;1;10;5;1;6;1;0;1;0;0;0;22;4;26;3;3;6;0;0;0;40;9;49
65 anys o més;1;2;3;1;0;1;0;0;0;0;0;0;4;5;9;2;2;4;0;0;0;8;9;17
Total;154;51;205;124;83;207;55;32;87;1;0;1;1053;759;1812;281;245;526;0;0;0;1668;1170;2838

