﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calonge i Sant Antoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170340&lang=es
;2001;1996;1991
Agricultura i ramaderia;59;92;85
Pesca;30;48;41
Indústries extractives;0;1;0
Indústries manufactureres;306;395;317
Electricitat gas i aigua;11;21;12
Construcció;721;366;456
Comerç i reparació;460;342;299
Hostaleria;266;259;182
Transport i comunicacions;81;64;37
Mediació financera;77;56;51
Immob. lloguers i serveis empr.;261;157;112
Adm. pública, defensa i SS;137;156;105
Educació;102;59;56
Sanitat i serveis socials;152;91;72
Altres serveis;78;96;60
Personal domèstic;45;12;36
Organismes extraterrit.;0;0;0
Total;2786;2215;1921

