﻿Parcel·lació
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171931&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;63;131;183
 superfície total;1720;1606;2188
 nombre parcel·les;335;367;593
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;51;64
 superfície total;512;470;451
 nombre parcel·les;23;51;64
 2 a 3 parcel·les;;;
  explot.;15;43;61
 superfície total;307;252;803
 nombre parcel·les;41;105;147
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;26;26
 superfície total;86;536;434
 nombre parcel·les;32;114;115
 6 a 14 parcel·les;;;
  explot.;14;10;31
 superfície total;443;323;461
 nombre parcel·les;106;81;242
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;1
 superfície total;92;25;39
 nombre parcel·les;33;16;25
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;279;0;0
 nombre parcel·les;100;0;0

