﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sarrià de Ter
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171864
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;615;310;20;945
Curs 2021/22;550;370;15;935
Curs 2020/21;485;395;15;895
Curs 2019/20;430;440;10;880
Curs 2018/19;400;455;15;870
Curs 2017/18;415;440;15;870
Curs 2016/17;400;405;20;825
Curs 2015/16;415;365;20;800
Curs 2014/15;405;350;20;775
Curs 2013/14;390;370;15;770
Curs 2012/13;370;360;15;740
Curs 2011/12;350;365;10;720

