﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ulldecona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431567
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1453;1266;1,15
2021;1434;1248;1,15
2020;1417;1234;1,15
2019;1425;1234;1,15
2018;1418;1228;1,15
2017;1410;1220;1,16
2016;1429;1227;1,16
2014;1418;1212;1,17
2013;1424;1217;1,17
2012;1432;1227;1,17
2011;1452;1240;1,17

