﻿Conreus herbacis: hortalisses
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:17&lang=en
;1999;1989;1982
     Total;;;
 explot.;98;230;287
 ha;89;154;224
      Secà;;;
 explot.;20;66;79
 ha;6;39;54
       Regadiu;;;
 explot.;81;184;216
 ha;83;114;169
     En terreny de conreu;;;
 total;;;
 explot.;1;73;27
 ha;1;40;22
 secà;;;
 explot.;0;48;20
 ha;0;27;11
 regadiu;;;
 explot.;1;32;7
 ha;1;14;11
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;97;151;267
 ha;87;109;200
 secà;;;
 explot.;20;18;61
 ha;6;12;43
 regadiu;;;
 explot.;80;143;210
 ha;81;97;158
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;8;0
 àrees;0;433;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;8;0
 àrees;0;433;0
             En hivernacle;;;
 explot.;6;4;0
 àrees;161;70;0

