﻿Parc de vehicles, per tipus
Amer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170078&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1343;202;428;12;83;2068
2021;1342;198;433;8;85;2066
2020;1340;195;440;7;78;2060
2019;1328;181;444;8;76;2037
2018;1286;190;438;8;72;1994
2017;1265;189;434;7;67;1962
2016;1256;197;449;6;66;1974
2015;1247;195;447;7;65;1961
2014;1251;195;449;7;66;1968
2013;1232;189;442;7;66;1936
2012;1260;201;443;8;62;1974
2011;1260;203;439;11;66;1979
2010;1273;192;438;11;62;1976
2009;1268;196;425;11;57;1957
2008;1227;191;419;11;54;1902
2007;1229;179;415;12;56;1891
2006;1189;168;395;13;54;1819
2005;1204;155;378;13;42;1792
2004;1193;145;366;14;45;1763
2003;1173;136;351;11;39;1710
2002;1184;134;345;10;39;1712
2001;1159;128;354;11;39;1691
2000;1141;132;339;10;36;1658
1999;1122;122;340;9;34;1627
1998;1094;124;343;9;36;1606
1997;1079;126;314;8;34;1561

