﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251734&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;3;3;92;5;25;133
Tècnics i professionals científics i intel·lectuals;3;23;11;62;1;10;110
Tècnics i professionals de suport;4;7;1;46;1;5;64
Empleats administratius;2;4;9;45;2;5;67
Treballadors de serveis i venedors de comerç;7;10;0;81;4;22;124
Treballadors qualificats en act. agràries i pesqueres;0;1;0;18;0;5;24
Artesans i treballadors qualificats de les indústries i la construcció;1;7;5;130;10;9;162
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;37;7;9;55
Treballadors no qualificats;9;20;1;69;4;3;106
Forces armades;0;0;0;1;0;0;1
Total;32;75;31;581;34;93;846

