﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170097&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;9;16;21;3;3;2;1;1;0;59
dones;1;2;19;18;18;8;4;2;5;4;9;90
total;1;5;28;34;39;11;7;4;6;5;9;149
Personal directiu;;;;;;;;;;;;
homes;0;1;1;4;7;5;3;4;8;2;0;35
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;1;1;4;7;6;3;4;9;2;0;37
Seveis administratius;;;;;;;;;;;;
homes;0;13;15;15;17;9;10;4;4;0;0;87
dones;11;39;29;22;13;6;5;5;0;0;1;131
total;11;52;44;37;30;15;15;9;4;0;1;218
Comerciants i venedors;;;;;;;;;;;;
homes;1;10;11;13;8;6;12;4;5;8;1;79
dones;8;5;16;11;10;14;7;7;10;5;2;95
total;9;15;27;24;18;20;19;11;15;13;3;174
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;7;3;6;2;5;3;5;6;1;0;39
dones;5;8;16;11;10;13;17;20;14;8;1;123
total;6;15;19;17;12;18;20;25;20;9;1;162
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;9;7;9;4;4;14;20;14;0;88
dones;1;0;1;0;0;0;1;1;3;0;0;7
total;2;6;10;7;9;4;5;15;23;14;0;95
Treballadors industrials;;;;;;;;;;;;
homes;37;106;124;130;118;103;92;60;69;36;2;877
dones;18;32;24;32;21;11;11;3;5;3;2;162
total;55;138;148;162;139;114;103;63;74;39;4;1039
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;0;0;1;0;4
Total;;;;;;;;;;;;
homes;40;147;173;191;182;135;128;93;113;63;3;1268
dones;44;86;105;94;72;53;45;38;38;20;15;610
total;84;233;278;285;254;188;173;131;151;83;18;1878

