﻿Resultats de les eleccions municipals. Vots a partits
Sant Celoni
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082021&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2621;2514;337;358;225;949;7004
2007;3086;2769;198;365;360;729;7507
2003;3317;2475;290;470;1019;0;7571
1999;3738;1101;425;423;769;0;6456
1995;3446;1697;902;420;504;0;6969
1991;3035;1500;582;588;351;152;6208
1987;2436;2230;750;380;524;376;6696
1983;2429;1833;1123;397;0;433;6215
1979;0;1527;0;0;0;4424;5951

