﻿Atur registrat. Per sexe. Mitjanes anuals
Pira
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431074&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,2;6,5;12,7
2022;8,0;6,4;14,4
2021;8,0;7,5;15,5
2020;8,1;7,7;15,8
2019;6,6;6,7;13,2
2018;7,4;8,8;16,2
2017;7,1;9,4;16,5
2016;10,1;8,0;18,1
2015;9,7;8,3;18,1
2014;14,8;14,3;29,1
2013;16,4;14,3;30,7
2012;13,0;15,2;28,2
2011;8,7;12,3;20,9
2010;10,1;10,9;21,0
2009;10,1;15,7;25,8
2008;4,3;10,1;14,4
2007;4,6;8,7;13,3
2006;1,6;7,5;9,1
2005;5,6;7,4;13,0

