﻿Migracions. Totals segons diferents fonts
Alcover. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430056
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;252;256
 emigracions;127;126
 saldo migratori;125;130
 amb la resta d'Espanya;;
 immigracions;21;21
 emigracions;26;26
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;27;32
 emigracions;28;38
 saldo migratori;-1;-6
          saldo migratori total;119;119

