﻿Population. By sex and age by five-year period
Avinyonet del Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080137&lang=en
;Males;Females;Total
From 0 to 4 years;30;28;58
From 5 to 9 years;30;30;60
From 10 to 14 years;43;42;85
From 15 to 19 years;53;55;108
From 20 to 24 years;57;39;96
From 25 to 29 years;42;32;74
From 30 to 34 years;44;37;81
From 35 to 39 years;58;44;102
From 40 to 44 years;64;54;118
From 45 to 49 years;102;84;186
From 50 to 54 years;88;70;158
From 55 to 59 years;78;60;138
From 60 to 64 years;67;59;126
From 65 to 69 years;54;43;97
From 70 to 74 years;33;43;76
From 75 to 79 years;43;34;77
From 80 to 84 years;20;17;37
From 85 to 89 years;11;25;36
From 90 to 94 years;5;13;18
From 95 to 99 years;0;6;6
100 years and over;0;1;1
Total;922;816;1738

