﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Prades
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431166
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;9;7;109;125
06/2020;0;12;6;113;131
03/2020;0;12;6;91;109
12/2019;..;7;..;99;109
09/2019;..;7;..;108;123
06/2019;0;9;6;127;142
03/2019;0;7;5;102;114
12/2018;..;7;..;96;104
09/2018;0;10;5;95;110
06/2018;0;8;5;114;127
03/2018;0;8;5;94;107
12/2017;..;8;..;89;99
09/2017;0;7;5;98;110
06/2017;0;7;6;118;131
03/2017;..;8;..;97;109
12/2016;..;8;..;99;109
09/2016;0;8;5;89;102
06/2016;0;7;5;99;111
03/2016;..;7;..;83;94
12/2015;..;6;..;91;98
09/2015;0;8;5;84;97
06/2015;0;7;6;88;101
03/2015;..;8;..;82;94
12/2014;..;5;..;70;76
09/2014;..;5;..;75;84
06/2014;0;5;5;94;104
03/2014;0;5;5;74;84
12/2013;..;6;..;70;79
09/2013;0;6;5;74;85
06/2013;0;5;6;86;97
03/2013;0;5;5;72;82
12/2012;..;5;..;70;79
09/2012;..;..;7;70;78
06/2012;..;..;8;83;93
03/2012;..;..;6;76;84
12/2011;0;..;..;74;78
09/2011;..;..;8;77;86
06/2011;..;..;8;79;88
03/2011;..;..;8;76;85
12/2010;0;..;..;71;76
09/2010;..;..;11;76;88
06/2010;..;..;11;83;95
03/2010;..;..;6;75;82
12/2009;0;..;..;74;78
09/2009;..;..;7;74;82
06/2009;..;..;7;76;84
03/2009;..;..;7;74;82
12/2008;..;..;7;67;75
09/2008;..;..;10;76;87
06/2008;..;..;15;77;93
03/2008;..;..;13;73;87

