﻿Ensenyament no universitari. Cost per alumne segons el nivell educatiu, el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9023&lang=en
;Educ. infantil;Educ. primària;Educ. secundària obligatòria;Batxillerat;Formació prof. bàsica i altres programes prof.;Cicles formatius grau mitjà;Cicles formatius grau superior;Educació especial;Formació d'adults;Total
Centres amb concert;4726;4914;5232;5246;4613;5049;4450;16858;z;5124
Religiosos;4622;4833;5020;4861;4642;4867;4406;17215;z;4900
Laics no lucratius;5554;5542;6085;6376;z;5398;4139;15537;z;6239
Laics lucratius;4516;4755;5278;5529;3940;5142;4445;23294;z;5003
Centres sense concert;6936;6581;7663;8310;7265;5050;4918;1984;2390;6560
Religiosos;5099;5465;5517;7154;10942;z;z;z;z;5945
Laics no lucratius;7324;6957;8439;10293;7926;6111;5912;1984;..;7592
Laics lucratius;6900;6497;7468;7223;6582;4839;4683;z;2304;6178
Total;4945;5093;5466;5611;5406;4891;4208;16704;2390;5278

