﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080689
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;12;25;34;43;36;13;10;7;1;3;185
dones;5;9;27;30;34;20;5;4;0;1;1;136
total;6;21;52;64;77;56;18;14;7;2;4;321
Personal directiu;;;;;;;;;;;;
homes;0;0;5;7;15;11;11;14;5;2;0;70
dones;0;1;1;2;3;5;0;0;0;0;0;12
total;0;1;6;9;18;16;11;14;5;2;0;82
Seveis administratius;;;;;;;;;;;;
homes;2;13;27;34;29;30;12;9;5;4;1;166
dones;10;43;53;59;45;21;9;4;5;0;0;249
total;12;56;80;93;74;51;21;13;10;4;1;415
Comerciants i venedors;;;;;;;;;;;;
homes;8;14;30;38;28;30;25;25;16;12;4;230
dones;6;10;18;17;22;22;10;17;9;2;2;135
total;14;24;48;55;50;52;35;42;25;14;6;365
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;12;6;12;8;13;5;8;6;2;0;78
dones;8;9;12;13;13;9;11;6;3;10;1;95
total;14;21;18;25;21;22;16;14;9;12;1;173
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;2;2;3;4;1;2;3;3;24
dones;1;0;0;0;0;0;0;0;0;2;0;3
total;1;1;3;2;2;3;4;1;2;5;3;27
Treballadors industrials;;;;;;;;;;;;
homes;29;84;89;71;84;88;67;58;52;27;7;656
dones;16;25;15;13;21;9;10;6;4;3;1;123
total;45;109;104;84;105;97;77;64;56;30;8;779
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;136;185;198;209;211;137;125;93;51;18;1409
dones;46;97;126;134;138;86;45;37;21;18;5;753
total;92;233;311;332;347;297;182;162;114;69;23;2162

