﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080095
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2168;819;473;4429;3349;9010
Homes;852;266;219;1271;2325;4405
Dones;1316;552;254;3157;1024;4605
Estrangers;..;..;..;124;288;429
Homes;..;..;..;..;195;232
Dones;..;..;..;..;..;198
Total;2197;828;481;4553;3637;9440
Homes;852;266;219;1308;2520;4637
Dones;1345;561;262;3246;1117;4803

