﻿Personalitat jurídica del titular de l'explotació
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171827
;2020
    Totes les personalitats jurídiques;
 explot.;4
 total ha;34
 SAU ha;32
      Persona física;
 explot.;3
 total ha;19
 SAU ha;19
       Persona jurídica;
 total;
 explot.;1
 total ha;15
 SAU ha;14
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;15
 SAU ha;14

