﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pradell de la Teixeta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431153
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;15;5;..;..;22
2021;..;15;5;..;..;22
2020;..;18;6;..;..;26
2019;..;18;6;..;..;26
2018;..;18;6;..;..;26
2017;..;20;6;..;..;28
2016;..;26;8;..;..;36
2014;..;31;13;..;..;46
2013;..;31;12;..;..;45
2012;..;34;15;..;..;51
2011;..;34;14;..;..;50

