﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:01
;Homes;Dones;Total
Agricultura i ramaderia;27;13;40
Pesca;1;1;2
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;4;1;5
Ext i trans. minerals;23;20;43
Indústria química;22;17;39
Cont maquin mat elèctric;77;198;275
Material transport;12;52;64
Alimentació i begudes;22;26;48
Tèxtil, cuir confecció;60;132;192
Suro i fusta;32;15;47
Paper i arts gràfiques;38;36;74
Plàstics indu. manufact.;6;18;24
Construcció;121;7;128
Comerç i reparació;43;89;132
Hostaleria i restauració;19;22;41
Transport i act. annexes;13;10;23
Comunicacions;1;3;4
Assegurances i financeres;2;8;10
Servei empr. llogers;10;10;20
Adm pública defensa i SS;9;17;26
Educació i investigació;14;16;30
Sanitat i assis. social;5;10;15
Altres serveis;8;49;57
Total;570;770;1340

