﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081509&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;21;21;15;4;1;22
Primer grau;37;36;36;25;0;37
ESO,EGB, Batx. elemental;71;70;69;57;6;77
FP grau mitjà;20;17;17;14;0;20
FP grau superior;7;7;7;7;0;7
Batxillerat superior;39;38;38;34;0;39
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;5;5;5;5;0;5
Total;214;207;199;158;7;221

