﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Mollet del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081249
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;93;81;174;234;201;435;327;282;609
2019;150;135;285;363;312;675;513;447;960
2018;135;120;255;273;240;513;405;360;765
2017;90;102;192;177;177;357;270;282;549
2016;114;99;216;153;150;303;267;252;519
2011-2015;444;453;897;351;393;744;795;846;1638
2001-2010;1287;1443;2727;1140;1020;2157;2427;2463;4887
1991-2000;753;753;1506;105;54;159;858;804;1662
1981-1990;498;513;1011;15;6;18;510;519;1032
Abans de 1981;4047;4773;8820;6;3;12;4056;4776;8829
Sempre hi ha viscut;14469;14670;29136;282;258;540;14751;14928;29679
Total;22077;23142;45216;3096;2814;5913;25176;25956;51129

