﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:24&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;31320;27507;58827;22707;22479;45189;1083;5553;6639;3513;3804;7317;1074;708;1785;59700;60057;119757
Menos de 15 años;12168;11415;23586;0;0;0;0;0;0;0;0;0;0;0;0;12171;11415;23586
De 15 a 19 años;3783;3546;7332;0;3;3;0;0;0;3;0;3;3;9;12;3795;3555;7353
De 20 a 24 años;3204;2943;6144;6;51;60;0;0;3;0;6;6;0;0;0;3216;3000;6216
De 25 a 29 años;2811;2529;5340;99;237;339;3;0;3;15;21;33;0;0;0;2931;2787;5715
De 30 a 34 años;2160;1701;3864;555;873;1425;0;0;0;45;90;135;204;129;333;2964;2793;5757
De 35 a 39 años;1824;1383;3207;1368;1740;3105;0;9;9;153;201;351;189;111;300;3531;3441;6972
De 40 a 44 años;1755;1254;3009;2421;2652;5076;9;27;36;393;501;894;201;114;318;4782;4548;9330
De 45 a 49 años;1236;837;2073;2838;2862;5703;15;63;78;591;720;1311;156;105;261;4839;4590;9429
De 50 a 54 años;750;492;1242;2619;2694;5310;30;126;153;663;729;1395;135;75;210;4197;4110;8310
De 55 a 59 años;534;351;885;2940;2934;5874;51;204;252;609;549;1161;123;72;192;4260;4107;8364
De 60 a 64 años;399;264;663;2736;2649;5385;96;309;408;450;456;906;21;6;27;3702;3687;7389
De 65 a 69 años;252;210;462;2292;2091;4386;93;468;561;294;273;570;12;12;21;2943;3051;5997
De 70 a 74 años;180;159;342;1824;1638;3462;111;633;744;174;144;321;12;12;24;2304;2589;4893
De 75 a 79 años;96;132;228;1308;1131;2439;138;747;882;66;63;132;9;12;18;1614;2085;3699
De 80 a 84 años;66;75;144;876;537;1413;153;861;1017;27;30;57;0;15;18;1119;1524;2646
85 años o más;93;213;309;822;378;1197;387;2112;2499;27;18;48;6;39;45;1332;2766;4101
Resto de España;1131;972;2103;4122;3933;8052;390;2037;2421;627;606;1230;105;114;219;6372;7659;14028
Menos de 15 años;252;237;489;0;0;0;0;0;0;0;0;0;0;0;0;255;237;492
De 15 a 19 años;84;57;141;0;0;0;0;0;0;0;0;0;0;0;3;87;57;144
De 20 a 24 años;69;54;120;3;3;3;0;0;0;0;0;0;0;3;0;66;57;123
De 25 a 29 años;87;96;183;9;15;24;0;0;0;0;0;3;0;0;0;96;111;210
De 30 a 34 años;84;84;168;30;45;75;0;0;0;3;6;6;18;6;27;132;141;273
De 35 a 39 años;90;81;171;57;81;138;0;3;3;9;15;21;9;9;18;168;186;354
De 40 a 44 años;84;60;144;93;108;204;0;0;0;24;27;51;9;6;12;210;204;414
De 45 a 49 años;51;66;114;162;189;351;0;9;9;39;51;90;12;6;18;261;318;579
De 50 a 54 años;60;36;96;300;333;633;3;18;24;99;84;180;21;9;30;483;480;966
De 55 a 59 años;69;39;105;486;561;1044;12;36;48;105;108;210;15;24;36;684;765;1452
De 60 a 64 años;69;33;102;666;744;1410;15;111;129;135;123;261;0;6;6;891;1017;1908
De 65 a 69 años;51;27;75;717;612;1329;45;207;249;96;87;183;6;3;9;912;936;1848
De 70 a 74 años;33;30;63;615;552;1170;54;246;297;60;51;111;3;6;9;762;885;1647
De 75 a 79 años;30;30;60;480;345;825;54;363;420;42;30;69;3;9;12;606;777;1386
