﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Talamanca
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082779
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1995975;1950781;1763681;1364255;1169146;1143164;1031915;803403;816792;959288;1058960;1228871
Rendiments del capital mobiliari;113906;41857;61283;62018;36302;26239;32750;..;39286;53487;..;44762
Rendes béns immobles no afectes a activitats econòmiques;78223;93331;93105;71866;71005;69476;59656;..;..;54631;50161;..
Rendiments d'activitats econòmiques;..;..;..;15922;145476;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;68384;-27268;15264;15922;145476;..;75849;..;64157;88926;99850;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;0;0;0;..;..;..;..;..;..
Base imposable general i de l'estalvi;2475688;2119827;2002382;1538723;1474537;1337785;1262316;1010978;1010458;1208524;1289308;1537863
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;24591;26332;..;..;..;23131;17961;..
Base liquidable general i de l'estalvi;2438385;2079901;1961989;1504056;1422643;1289903;1214440;961347;969639;..;..;1474190
Quota íntegra;526129;437639;398167;303151;292383;240855;242350;194689;190557;232745;245242;310597
Deduccions per habitatge habitual;10803;14203;14987;12914;13684;13882;13995;15201;20360;24980;23357;22837
Deduccions autonòmiques;1091;..;..;..;0;..;..;..;..;..;..;..
Quota líquida;510057;419343;381745;289450;277050;226098;227226;178902;170103;207316;220701;287463
Quota resultant de l'autoliquidació;510057;419343;381745;289450;277720;226098;227226;177035;166708;206882;217996;283502
Retencions i pagaments a compte;456099;385366;342309;275021;255522;227836;219409;182370;187150;217005;228387;296805
Resultat de la declaració;46539;27977;33335;11980;20998;-3739;6317;-5635;-21042;-11522;-10391;-13503

