﻿RFDB and RFDB per inhabitant
Catalonia
Source: Idescat.
Note: Any 2020. Dades provisionals.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&lang=en
;Value (thousand €);Per inhabitant (thousand €);Per inhabitant (Catalonia index=100)
2020 (p);135705727;17,6;100,0
2019;139905144;18,2;100,0
2018;132591673;17,5;100,0
2017;129830636;17,3;100,0
2016;126913853;17,0;100,0
2015;123798363;16,6;100,0
2014;118908304;16,0;100,0
2013;117976482;15,8;100,0
2012;118679542;15,8;100,0
2011;125133109;16,7;100,0
2010;125513875;16,8;100,0

