﻿Defuncions segons sexe
Berga
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080229
;Homes;Dones;Total
2022;104;92;196
2021;94;94;188
2020;117;117;234
2019;105;88;193
2018;91;81;172
2017;103;97;200
2016;84;80;164
2015;80;90;170
2014;88;90;178
2013;83;83;166
2012;94;109;203
2011;88;76;164
2010;91;86;177
2009;90;74;164
2008;101;94;195
2007;89;98;187
2006;88;77;165
2005;87;118;205
2004;98;88;186
2003;97;89;186
2002;81;93;174
2001;99;78;177
2000;88;84;172
1999;94;68;162
1998;87;72;159
1997;97;88;185
1996;93;70;163
1995;96;78;174
1994;89;64;153
1993;86;92;178
1992;82;99;181
1991;114;75;189
1990;97;75;172
1989;74;72;146
1988;105;68;173
1987;81;72;153
1986;90;81;171
1985;71;68;139
1984;109;107;216
1983;82;103;185
1982;93;82;175
1981;105;108;213
1980;86;80;166
1979;63;79;142
1978;83;82;165
1977;66;91;157
1976;78;85;163
1975;87;77;164

