﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Seva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082690
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;200;204;171;146;131;151;231;272;306;307;253;180;151;172;128;115;89;60;3266
Homes;109;116;87;74;77;85;116;134;154;164;120;109;82;88;61;50;41;18;1684
Dones;91;88;84;72;54;66;115;138;152;143;133;71;69;84;67;65;48;42;1582
Resta de la Unió Europea;2;3;1;1;1;2;3;4;6;2;1;2;3;2;0;0;0;1;34
Homes;1;2;0;1;1;0;0;0;4;0;0;2;1;1;0;0;0;0;13
Dones;1;1;1;0;0;2;3;4;2;2;1;0;2;1;0;0;0;1;21
Resta d'Europa;0;0;2;1;5;1;2;1;3;3;2;0;0;0;2;0;0;0;22
Homes;0;0;1;0;2;0;1;0;0;2;1;0;0;0;0;0;0;0;6
Dones;0;0;2;1;3;1;2;1;3;1;1;0;0;0;2;0;0;0;16
Àfrica;11;6;1;2;5;8;8;6;4;2;4;1;1;0;0;0;0;0;59
Homes;7;5;0;2;3;4;3;4;3;1;2;1;1;0;0;0;0;0;36
Dones;4;1;1;0;2;4;5;2;1;1;2;0;0;0;0;0;0;0;23
Amèrica del Nord i Central;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;4
Amèrica del Sud;2;1;2;3;7;1;7;6;4;1;2;2;1;0;0;0;0;0;39
Homes;1;0;0;1;3;0;2;3;2;1;1;1;0;0;0;0;0;0;15
Dones;1;1;2;2;4;1;5;3;2;0;1;1;1;0;0;0;0;0;23
Àsia i Oceania;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Total;214;214;177;153;149;163;253;290;323;317;263;185;156;174;130;115;89;61;3428
Homes;118;123;88;78;86;89;123;141;163;168;125;113;84;89;61;50;41;18;1756
Dones;97;92;89;75;63;74;131;149;160;149;139;72;72;85;69;65;48;43;1672

