﻿Conreus herbacis: hortalisses
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430056&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;25;36
 ha;8;8;13
      Secà;;;
 explot.;1;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;12;25;36
 ha;7;8;13
     En terreny de conreu;;;
 total;;;
 explot.;1;2;0
 ha;1;1;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;23;36
 ha;7;7;13
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;23;36
 ha;7;7;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;3;0;0
 àrees;32;0;0

