﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Agramunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250030
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);24;24;24;145;217
12/2023 (p);24;25;25;143;217
09/2023 (p);24;26;24;143;217
06/2023 (p);26;27;24;139;216
03/2023 (p);24;27;27;147;225
12/2022 (p);22;26;27;145;220
09/2022 (p);21;27;28;143;219
06/2022 (p);24;26;26;146;222
03/2022 (p);22;26;27;143;218
12/2021 (p);22;26;28;140;216
09/2021 (p);21;28;27;136;212
06/2021 (p);21;27;26;134;208
03/2021 (p);22;27;26;136;211
12/2020 (p);21;27;26;138;212

