﻿Población. Por año de llegada a Cataluña
Sant Andreu de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081960&lang=es
;2021
2020;240
2019;321
2018;288
2017;213
2016;213
2011-2015;915
2001-2010;2310
1991-2000;1086
1981-1990;720
Antes de 1981;4500
Siempre ha vivido;16404
Total;27207

