﻿Eleccions al Parlament de Catalunya. Dades generals
Farrera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250899
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;91;58;58;0;0;63,7;36,3
2017;100;84;84;0;0;84,0;16,0
2015;105;87;87;0;0;82,9;17,1
2012;104;69;69;0;0;66,3;33,7
2010;106;57;55;2;0;53,8;46,2
2006;92;64;63;0;1;69,6;30,4
2003;92;71;71;0;0;77,2;22,8
1999;66;54;54;0;0;81,8;18,2
1995;67;42;42;0;0;62,7;37,3
1992;68;41;41;0;0;60,3;39,7
1988;74;47;47;0;0;63,5;36,5
1984;97;61;61;0;0;62,9;37,1
1980;98;54;53;0;1;55,1;44,9

