﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Estamariu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250886&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;20;55
03/2024 (p);35;20;55
02/2024;35;20;55
01/2024;35;20;55
12/2023;35;20;55
11/2023;30;20;50
10/2023;30;20;50
09/2023;30;20;50
08/2023;30;15;45
07/2023;35;20;50
06/2023;30;20;50
05/2023;30;20;50
04/2023;30;20;50
03/2023;30;20;50
02/2023;30;20;50
01/2023;30;20;50
12/2022;30;20;50
11/2022;25;20;45
10/2022;25;20;45
09/2022;25;20;45
08/2022;30;20;50
07/2022;35;20;55
06/2022;30;20;50
05/2022;30;20;50
04/2022;25;20;45
03/2022;30;20;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;29;20;49
11/2021;31;20;51
10/2021;31;19;50
09/2021;31;19;50
08/2021;31;19;50
07/2021;33;19;52
06/2021;34;19;53
05/2021;33;18;51
04/2021;32;18;50
03/2021;31;18;49
02/2021;34;17;51
01/2021;34;17;51
12/2020;33;18;51
11/2020;31;18;49
10/2020;31;18;49
09/2020;30;18;48
08/2020;28;17;45
07/2020;29;17;46
06/2020;26;17;43
05/2020;28;17;45
03/2020;28;17;45
12/2019;27;19;46
09/2019;26;19;45
06/2019;24;19;43
03/2019;22;22;44
12/2018;23;21;44
09/2018;24;22;46
06/2018;21;22;43
03/2018;21;21;42
12/2017;21;20;41
09/2017;17;20;37
06/2017;23;19;42
03/2017;26;19;45
12/2016;28;20;48
09/2016;25;19;44
06/2016;22;19;41
03/2016;22;20;42
12/2015;22;21;43
09/2015;23;20;43
06/2015;25;19;44
03/2015;24;19;43
12/2014;26;18;44
09/2014;26;19;45
06/2014;24;18;42
03/2014;18;18;36
12/2013;17;18;35
09/2013;18;19;37
06/2013;18;20;38
03/2013;20;20;40
12/2012;22;21;43
09/2012;24;20;44
06/2012;21;21;42
03/2012;21;21;42

