﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Miralcamp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251351&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;318
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;2
Metro;0
Moto;13
A peu;41
Tren;0
Bicicleta;0
Altres mitjans;59
Total;413
No aplicable;105
No es desplaça;22
Població ocupada resident;540

