﻿Population. By sex
Ordis
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171156&lang=en
;Males;Females;Total
2023;211;182;393
2022;199;174;373
2021;197;173;370
2011;207;176;383
2001;178;164;342
1996;145;138;283
1991;168;136;304
1986;159;144;303
1981;154;140;294
1975;159;125;284

