﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082634&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;72;0;0;9;1;0;0;10;82
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;3585;7;1;58;2;10;4;82;3667
Electricitat gas i aigua;59;0;1;1;0;0;0;2;61
Construcció;1725;4;0;95;1;12;3;115;1840
Comerç i reparació;1670;3;1;18;2;8;5;37;1707
Hostaleria;502;2;3;14;1;9;9;38;540
Transport i comunicacions;729;3;2;8;0;2;0;15;744
Mediació financera;199;1;0;3;0;0;0;4;203
Immob.,lloguers i serveis empr.;653;2;1;8;1;1;0;13;666
Adm.pública defensa i SS;432;0;0;3;0;1;0;4;436
Educació;370;0;0;0;0;0;0;0;370
Sanitat i serveis socials;420;0;0;3;2;2;0;7;427
Altres serveis;311;1;0;3;0;2;0;6;317
Personal domèstic;331;0;0;13;0;4;0;17;348
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;11065;23;9;236;10;51;21;350;11415

