﻿Residus municipals. Generació. Total registrat i generació per càpita
Rialp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251832&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,49;172,01;426,44;598,45
2020;1,93;174,43;276,58;451,01
2019;2,04;205,62;287,03;492,65
2018;2,05;201,31;295,55;496,86
2017;1,86;207,51;245,68;453,19
2016;1,53;183,78;190,86;374,64
2015;1,52;179,34;183,12;362,46
2014;1,48;256,41;103,30;359,71
2013;1,43;242,51;106,17;348,68
2012;1,49;247,04;123,65;370,69
2011;1,53;250,75;119,07;369,83
2010;1,59;269,87;110,46;380,33
2009;1,56;247,07;126,84;373,89
2008;2,20;406,34;120,15;526,48
2007;2,24;372,63;167,44;540,06
2006;2,14;375,45;132,53;507,98
2005;2,03;285,11;183,35;468,47
2004;1,81;271,32;132,22;403,54
2003;2,28;359,22;104,23;463,44
2002;2,63;399,23;116,87;516,10
2001;3,20;527,09;87,81;614,90
2000;3,06;514,77;73,89;588,66

