﻿Aprofitament de la SAU
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171903&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;36
  ha;528;498
 secà;;
 explot.;22;33
 ha;346;369
 regadiu;;
 explot.;22;27
 ha;181;129
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;36
 ha;511;471
 secà;;
 explot.;22;33
 ha;346;369
 regadiu;;
 explot.;22;27
 ha;165;102
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;17;27
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;17;27
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;1
 ha;41;7
 secà;;
 explot.;3;0
 ha;28;0
 regadiu;;
 explot.;3;1
 ha;13;7
   altres;;
 explot.;1;0
 ha;0;0

