﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081751&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;906;102;1008;114;468;69;165;816;1824
Educació primària o inferior;30;3;33;21;186;15;51;273;306
Primera etapa d’educació secundària i similar;291;48;339;51;135;24;45;255;594
Segona etapa d’educació secundària i similar;246;30;276;24;72;21;33;150;423
Educació superior;339;24;363;18;75;6;36;135;498
Dones;789;120;909;93;573;90;231;987;1893
Educació primària o inferior;15;6;21;12;300;6;69;387;408
Primera etapa d’educació secundària i similar;144;66;210;33;183;39;54;309;519
Segona etapa d’educació secundària i similar;198;27;225;27;48;30;42;147;369
Educació superior;432;24;456;21;42;12;63;138;597
Total;1695;219;1914;207;1041;156;393;1797;3714
Educació primària o inferior;45;9;54;33;483;21;123;660;714
Primera etapa d’educació secundària i similar;435;111;546;87;318;63;96;564;1110
Segona etapa d’educació secundària i similar;441;57;498;48;120;54;75;297;795
Educació superior;771;48;819;39;117;18;102;276;1095

