﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250735
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;..;..;21;76
06/2020;36;..;..;21;76
03/2020;33;..;..;22;74
12/2019;34;..;..;22;75
09/2019;34;..;..;24;77
06/2019;35;..;..;23;76
03/2019;34;..;..;23;75
12/2018;34;..;..;24;77
09/2018;33;..;..;25;77
06/2018;32;..;..;24;75
03/2018;33;6;15;22;76
12/2017;35;6;15;22;78
09/2017;36;6;15;24;81
06/2017;37;6;13;24;80
03/2017;37;5;13;24;79
12/2016;37;5;13;21;76
09/2016;38;5;14;23;80
06/2016;36;5;14;23;78
03/2016;36;5;14;24;79
12/2015;37;4;12;25;78
09/2015;38;..;..;26;84
06/2015;38;..;..;26;84
03/2015;40;..;..;28;88
12/2014;39;..;..;29;87
09/2014;38;..;..;31;90
06/2014;39;..;..;32;90
03/2014;40;..;..;30;88
12/2013;41;..;..;30;91
09/2013;42;..;..;29;92
06/2013;42;..;..;29;92
03/2013;45;..;..;31;97
12/2012;48;..;..;32;100
09/2012;50;..;..;32;103
06/2012;51;..;..;32;104
03/2012;52;..;..;33;107
12/2011;53;..;..;32;108
09/2011;54;..;..;32;110
06/2011;55;..;..;31;112
03/2011;55;..;..;32;111
12/2010;54;..;..;32;111
09/2010;54;..;..;33;113
06/2010;55;..;..;31;115
03/2010;58;..;..;33;122
12/2009;56;..;..;33;120
09/2009;59;..;..;32;123
06/2009;59;6;28;32;125
03/2009;58;6;25;32;121
12/2008;60;6;26;36;128
09/2008;61;6;29;35;131
06/2008;61;6;30;37;134
03/2008;62;6;26;39;133

