﻿Espècies arbòries forestals
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081398
;1999
   Total;
 total;
 explot.;12
 ha;5669
 comercial;
 explot.;2
 ha;633
 no comercial;
 explot.;11
 ha;5036
     Frondoses;
 total;
 explot.;1
 ha;631
 comercial;
 explot.;1
 ha;631
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;10
 ha;4090
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;9
 ha;4088
         Mixtes;
 total;
 explot.;3
 ha;947
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;947

