﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082055
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;1;2;0;1;1;0;0;0;9;1;10;1;0;1;0;0;0;12;3;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;1;3;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;5;14
Ext. i trans. minerals;0;0;0;0;1;1;1;4;5;1;1;2;1;0;1;1;0;1;14;1;15;0;0;0;18;7;25
Indústria química;6;7;13;3;1;4;1;16;17;3;1;4;1;1;2;1;0;1;12;3;15;0;0;0;27;29;56
Const. maquin. mat. elèctric;8;4;12;4;2;6;8;35;43;7;5;12;3;4;7;0;1;1;50;19;69;0;0;0;80;70;150
Material transport;0;0;0;0;0;0;1;7;8;1;0;1;0;1;1;0;0;0;8;1;9;0;0;0;10;9;19
Alimentació i begudes;2;3;5;1;0;1;1;6;7;5;5;10;0;1;1;0;0;0;12;3;15;0;0;0;21;18;39
Tèxtil, cuir i confecció;7;3;10;3;2;5;2;20;22;7;5;12;2;6;8;0;0;0;22;54;76;0;0;0;43;90;133
Suro i fusta;1;0;1;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;15;4;19;0;0;0;18;6;24
Paper i arts gràfiques;3;3;6;2;0;2;1;14;15;1;6;7;0;0;0;0;0;0;8;7;15;0;0;0;15;30;45
Plàstics indu. manufact.;2;3;5;1;0;1;1;3;4;0;2;2;1;0;1;0;0;0;4;0;4;0;0;0;9;8;17
Construcció;5;4;9;0;0;0;4;13;17;3;2;5;1;1;2;1;0;1;120;2;122;0;0;0;134;22;156
Comerç i reparació;6;4;10;1;1;2;11;34;45;33;80;113;3;1;4;0;0;0;30;7;37;0;0;0;84;127;211
Hostaleria i restauració;4;2;6;0;0;0;3;7;10;0;3;3;38;29;67;0;0;0;3;2;5;0;0;0;48;43;91
Transport i act. annexes;4;1;5;0;0;0;3;8;11;1;2;3;1;2;3;2;0;2;14;4;18;0;0;0;25;17;42
Comunicacions;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;9;12
Assegurances i finances;1;0;1;1;0;1;9;21;30;2;4;6;0;0;0;0;1;1;3;1;4;0;0;0;16;27;43
Servei empr. lloguers;17;13;30;2;2;4;4;24;28;3;6;9;4;1;5;0;0;0;10;2;12;0;0;0;40;48;88
Adm. pública defensa i SS;0;4;4;0;0;0;3;14;17;3;0;3;1;2;3;1;1;2;4;0;4;0;0;0;12;21;33
Educació i investigació;15;54;69;1;3;4;5;19;24;5;6;11;3;8;11;1;1;2;10;5;15;0;0;0;40;96;136
Sanitat i assis. social;14;33;47;0;0;0;1;6;7;1;1;2;0;5;5;0;0;0;2;2;4;0;0;0;18;47;65
Altres serveis;2;0;2;0;0;0;3;2;5;2;7;9;4;23;27;0;0;0;3;0;3;0;0;0;14;32;46
Total;98;141;239;20;12;32;64;268;332;79;137;216;63;85;148;16;5;21;356;117;473;0;0;0;696;765;1461

