﻿Espècies arbòries forestals
Sarrià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171864&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;30
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;1
 ha;20
     Frondoses;
 total;
 explot.;1
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;10
       Resinoses;
 total;
 explot.;2
 ha;20
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;1
 ha;10
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

