﻿Hogares. Por número y tipo de núcleo
Sant Esteve de Palautordera
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082074&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;107;87;37
Sin núcleo. Con 2 personas o más;30;11;9
Con un núcleo. Parejas sin hijos. Sin otras personas;83;76;69
Con un núcleo. Parejas sin hijos. Con otras personas;12;8;8
Con un núcleo. Parejas con hijos. Sin otras personas;186;186;168
Con un núcleo. Parejas con hijos. Con otras personas;30;22;24
Con un núcleo. Madres con hijos. Sin otras personas;36;21;21
Con un núcleo. Madres con hijos. Con otras personas;7;2;1
Con un núcleo. Padres con hijos. Sin otras personas;16;4;10
Con un núcleo. Padres con hijos. Con otras personas;2;3;0
Con dos núcleos o más. Sin otras personas;11;15;10
Con dos núcleos o más. Con otras personas;3;1;3
Total;523;436;360

