﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Olesa de Montserrat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
Cataluña;8784;8577;17361
Barcelona;8646;8412;17058
Girona;27;42;69
Lleida;54;63;111
Tarragona;57;63;120
Resto de España;1764;2028;3792
Andalucía;999;1158;2160
Aragón;75;87;159
Principado de Asturias;9;12;21
Illes Balears;15;18;33
Canarias;9;12;21
Cantabria;12;15;27
Castilla - La Mancha;147;153;300
Castilla y León;99;105;207
Comunitat Valenciana;72;105;174
Extremadura;102;129;234
Galicia;75;75;150
Comunidad de Madrid;54;39;96
Región de Murcia;36;57;93
Comunidad Foral de Navarra;3;3;6
País Vasco;30;24;54
La Rioja;3;6;9
Ceuta y Melilla;21;27;48
Extranjero;1653;1653;3306
Total;12201;12258;24456

