﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170950&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;3;7;1;0;1;4;0;4;1;0;1;1;0;1;44;9;53;3;0;3;3;1;4;32;1;33;0;0;0;93;14;107
Pesca;2;0;2;0;0;0;0;1;1;0;0;0;0;1;1;9;0;9;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13
Indústries extractives;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;2;4
Indústries manufactureres;48;13;61;9;4;13;28;21;49;16;12;28;24;9;33;1;0;1;165;37;202;143;44;187;37;4;41;0;0;0;471;144;615
Electricitat, gas i aigua;3;0;3;2;0;2;1;0;1;2;2;4;0;1;1;0;0;0;6;2;8;6;0;6;1;0;1;0;0;0;21;5;26
Construcció;50;2;52;12;0;12;22;17;39;18;13;31;21;2;23;0;0;0;655;27;682;40;1;41;194;14;208;0;0;0;1012;76;1088
Comerç i reparació;237;149;386;7;20;27;79;49;128;36;71;107;214;445;659;1;1;2;126;20;146;62;9;71;19;20;39;0;0;0;781;784;1565
Hostaleria;183;108;291;13;5;18;69;71;140;105;118;223;932;431;1363;6;1;7;84;28;112;35;30;65;137;346;483;0;0;0;1564;1138;2702
Transport i comunicacions;34;17;51;7;4;11;42;46;88;49;75;124;15;23;38;0;0;0;13;2;15;154;12;166;13;2;15;0;0;0;327;181;508
Mediació financera;19;3;22;3;1;4;15;9;24;47;29;76;4;1;5;0;0;0;2;0;2;1;0;1;2;4;6;0;0;0;93;47;140
Immob, lloguers i ser. emp.;49;26;75;44;30;74;55;41;96;36;68;104;35;19;54;1;0;1;18;7;25;4;4;8;22;49;71;0;0;0;264;244;508
Adm. pública, defensa i SS;11;7;18;12;12;24;60;40;100;21;49;70;21;5;26;1;1;2;9;2;11;3;1;4;15;7;22;7;1;8;160;125;285
Educació;0;4;4;68;140;208;6;9;15;2;10;12;5;8;13;1;1;2;0;3;3;1;2;3;3;8;11;0;0;0;86;185;271
Sanitat i serveis socials;5;4;9;28;59;87;16;34;50;3;7;10;9;74;83;0;0;0;2;1;3;4;2;6;6;19;25;0;0;0;73;200;273
Altres serveis;28;18;46;8;7;15;29;21;50;48;35;83;37;74;111;1;0;1;16;1;17;11;3;14;47;11;58;0;0;0;225;170;395
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;1;6;7;1;0;1;1;1;2;0;3;3;19;102;121;0;0;0;22;113;135
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;673;354;1027;214;282;496;426;359;785;384;492;876;1319;1099;2418;66;13;79;1101;131;1232;468;112;580;547;587;1134;7;1;8;5205;3430;8635

