﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081635&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;171;22;193
Pesca;5;0;5
Indústries extractives;4;0;4
Indústries manufactureres;1283;591;1874
Energia elèctrica, gas i aigua;13;15;28
Construcció;738;281;1019
Comerç i reparacions;734;310;1044
Hoteleria;488;89;577
Transport, emmagatzematge i comunicacions;163;97;260
Mediació financera;98;62;160
"Activitats immobiliàries, lloguer; serveis empresarials";296;173;469
Administració pública, defensa i SS obligatòria;213;98;311
Educació;119;173;292
Activitats sanitàries i veterinàries, serveis socials;132;77;209
"Altres activitats socials i serveis; serveis personals";149;38;187
Llars que ocupen personal domèstic;128;5;133
Organismes extraterritorials;0;0;0
Total;4734;2031;6765

