﻿Parcel·lació
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170412
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;87;86
 superfície total;1137;1743;1837
 nombre parcel·les;653;576;404
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;9;16
 superfície total;1;196;49
 nombre parcel·les;3;9;16
 2 a 3 parcel·les;;;
  explot.;7;27;30
 superfície total;30;492;720
 nombre parcel·les;19;63;72
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;15;12
 superfície total;28;321;293
 nombre parcel·les;24;66;56
 6 a 14 parcel·les;;;
  explot.;18;28;26
 superfície total;212;543;437
 nombre parcel·les;172;268;226
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;8;2
 superfície total;273;190;339
 nombre parcel·les;154;170;34
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;593;0;0
 nombre parcel·les;281;0;0

