﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Boi de Llobregat
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082009&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23170;5500
2020;21820;5126
2019;22217;5179
2018;21408;4950
2017;21093;4673
2016;20275;4505
2015;19661;4345
2014;18547;4263
2013;18493;4249
2012;18967;4059
2011;18967;4059
2010;18942;3972
2009;19109;3704
2008;19387;3716
2007;18267;2954
2006;16050;2857
2005;15028;2588
2004;14243;2330
2003;13678;2183
2002;10631;2213
2001;10137;2101
2000;9350;1955

