﻿Population. By year of arrival in the housing
Cervelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080689&lang=en
;2021
2020;795
2019;699
2018;624
2017;504
2016;423
2011-2015;1278
2001_2010;2265
Before 2001 or has always lived in the home before 2001;588
He was born in the municipality and he has always lived in the house after 2001;957
Not available;1083
Total;9213

