﻿Eleccions municipals. Dades generals
Banyoles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170157&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12979;9320;9069;179;72;71,8;28,2
2015;12630;7865;7611;155;99;62,3;37,7
2011;12278;6966;6509;307;150;56,7;43,3
2007;11900;7554;7230;266;58;63,5;36,5
2003;11774;7267;6510;585;172;61,7;38,3
1999;11665;7325;7007;239;79;62,8;37,2
1995;11007;7738;7516;178;44;70,3;29,7
1991;10390;6691;6457;144;90;64,4;35,6
1987;9861;7048;6791;134;123;71,5;28,5
1983;9381;6633;6533;48;52;70,7;29,3
1979;8876;6381;6296;21;64;71,9;28,1

