﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Floresta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:250925&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;0;0;0
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;0;0;0
Material transport;0;0;0
Alimentació i begudes;0;0;0
Tèxtil, cuir confecció;0;0;0
Suro i fusta;0;0;0
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;0;0;0
Comerç i reparació;0;0;0
Hostaleria i restauració;1;0;1
Transport i act. annexes;0;0;0
Comunicacions;0;0;0
Assegurances i financeres;0;0;0
Servei empr. llogers;0;0;0
Adm pública defensa i SS;0;1;1
Educació i investigació;0;0;0
Sanitat i assis. social;0;0;0
Altres serveis;0;0;0
Total;1;1;2

