﻿Parc de vehicles, per tipus
Igualada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081022
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;20513;4322;4381;143;1175;30534
2021;20469;4209;4407;124;1138;30347
2020;20470;4133;4450;126;1068;30247
2019;20310;4029;4497;103;1022;29961
2018;20379;3952;4463;98;985;29877
2017;19685;3850;4362;89;953;28939
2016;19179;3718;4386;89;940;28312
2015;18862;3593;4328;87;914;27784
2014;18568;3520;4290;82;891;27351
2013;18510;3386;4432;77;875;27280
2012;18810;3385;4516;76;882;27669
2011;18804;3317;4601;73;884;27679
2010;18674;3264;4563;80;861;27442
2009;18607;3201;4556;68;943;27375
2008;18659;3097;4594;73;932;27355
2007;18490;2969;4586;71;893;27009
2006;17684;2666;4363;68;795;25576
2005;17403;2431;4228;55;740;24857
2004;16933;2223;4101;58;693;24008
2003;16367;2089;3969;59;638;23122
2002;16431;2077;4007;68;583;23166
2001;16255;2057;4040;52;547;22951
2000;15728;2005;3916;48;528;22225
1999;15321;2001;3781;48;480;21631
1998;14721;1984;3594;54;451;20804
1997;13925;1927;3495;51;430;19828

