﻿Despeses corrents i d'inversió de les biblioteques
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;122809078;31469356;35353562;189631996;6482645;196114641
2016;121281157;28382409;32022395;181685961;6553217;188239178
2014;115122073;29769087;27911659;172802819;11483116;184285935
2012;107261634;43757418;30886903;181905955;16274805;198180760
2010;108858791;34337249;32087057;175283097;51032348;226315445
2008;100930544;42728879;29610236;178797827;20759364;194029023
2006;88673752;38070528;21966654;148710930;11810304;160521230
2004;78662200;29448488;20498912;128609600;15121819;143731420
2002;68141944;26110686;17709282;111961910;6948000;118909910

